league,year,season,win,player,champ,role
NALCS,2015,Spring,0,Bjergsen,Leblanc,Middle
NALCS,2015,Spring,0,WildTurtle,Graves,ADC
NALCS,2015,Spring,0,Lustboy,Morgana,Support
NALCS,2015,Spring,1,Hauntzer,Gnar,Top
NALCS,2015,Spring,1,Saintvicious,JarvanIV,Jungle
NALCS,2015,Spring,1,Keane,Azir,Middle
NALCS,2015,Spring,0,Gamsu,Lulu,Top
NALCS,2015,Spring,0,Crumbzz,LeeSin,Jungle
NALCS,2015,Spring,0,Shiphtur,Xerath,Middle
NALCS,2015,Spring,0,CoreJJ,Ezreal,ADC
NALCS,2015,Spring,0,KiWiKiD,Janna,Support
NALCS,2015,Spring,1,CaliTrlolz8,Jax,Top
NALCS,2015,Spring,1,Porpoise8,JarvanIV,Jungle
NALCS,2015,Spring,1,Slooshi8,Kassadin,Middle
NALCS,2015,Spring,1,Maplestreet8,Graves,ADC
NALCS,2015,Spring,1,Dodo8,Morgana,Support
NALCS,2015,Spring,0,Impaler,RekSai,Jungle
NALCS,2015,Spring,0,Mash,Corki,ADC
NALCS,2015,Spring,0,Sheep,Thresh,Support
NALCS,2015,Spring,1,Balls,Irelia,Top
NALCS,2015,Spring,1,Meteos,Vi,Jungle
NALCS,2015,Spring,1,Hai,Lissandra,Middle
NALCS,2015,Spring,1,Sneaky,Kalista,ADC
NALCS,2015,Spring,1,LemonNation,Annie,Support
NALCS,2015,Spring,0,Quas,Gnar,Top
NALCS,2015,Spring,0,IWDominate,JarvanIV,Jungle
NALCS,2015,Spring,0,FeniX,Ahri,Middle
NALCS,2015,Spring,0,Piglet,Sivir,ADC
NALCS,2015,Spring,0,Xpecial,Leona,Support
NALCS,2015,Spring,0,Impact,Lulu,Top
NALCS,2015,Spring,0,Rush,LeeSin,Jungle
NALCS,2015,Spring,0,XiaoWeiXiao,Xerath,Middle
NALCS,2015,Spring,0,Apollo,Corki,ADC
NALCS,2015,Spring,0,Adrian,Janna,Support
NALCS,2015,Spring,1,ZionSpartan,Sion,Top
NALCS,2015,Spring,1,Link,Cassiopeia,Middle
NALCS,2015,Spring,1,Doublelift,Kalista,ADC
NALCS,2015,Spring,1,Aphromoo,Blitzcrank,Support
NALCS,2015,Spring,1,Dyrus,Maokai,Top
NALCS,2015,Spring,1,Santorin,JarvanIV,Jungle
NALCS,2015,Spring,1,Bjergsen,Leblanc,Middle
NALCS,2015,Spring,1,WildTurtle,Kalista,ADC
NALCS,2015,Spring,1,Lustboy,Annie,Support
NALCS,2015,Spring,0,Avalon,Lulu,Top
NALCS,2015,Spring,0,Helios,Rengar,Jungle
NALCS,2015,Spring,0,Pobelter,Morgana,Middle
NALCS,2015,Spring,0,Gleeb,Janna,Support
NALCS,2015,Spring,1,ZionSpartan,Rumble,Top
NALCS,2015,Spring,1,Xmithie,Vi,Jungle
NALCS,2015,Spring,1,Link,Zed,Middle
NALCS,2015,Spring,1,Doublelift,Caitlyn,ADC
NALCS,2015,Spring,1,Aphromoo,Morgana,Support
NALCS,2015,Spring,0,Hai,Leblanc,Middle
NALCS,2015,Spring,0,Sneaky,Corki,ADC
NALCS,2015,Spring,0,Gamsu,Gnar,Top
NALCS,2015,Spring,0,Crumbzz,JarvanIV,Jungle
NALCS,2015,Spring,0,Shiphtur,Azir,Middle
NALCS,2015,Spring,0,CoreJJ,KogMaw,ADC
NALCS,2015,Spring,0,KiWiKiD,Nami,Support
NALCS,2015,Spring,1,Avalon,Maokai,Top
NALCS,2015,Spring,1,Helios,LeeSin,Jungle
NALCS,2015,Spring,1,Pobelter,Zed,Middle
NALCS,2015,Spring,1,Gleeb,Janna,Support
NALCS,2015,Spring,1,Dyrus,Lissandra,Top
NALCS,2015,Spring,1,Santorin,JarvanIV,Jungle
NALCS,2015,Spring,1,Bjergsen,Xerath,Middle
NALCS,2015,Spring,1,WildTurtle,Tristana,ADC
NALCS,2015,Spring,1,Lustboy,Morgana,Support
NALCS,2015,Spring,0,Quas,Gnar,Top
NALCS,2015,Spring,0,IWDominate,Nunu,Jungle
NALCS,2015,Spring,0,FeniX,Ahri,Middle
NALCS,2015,Spring,0,Piglet,Caitlyn,ADC
NALCS,2015,Spring,0,Xpecial,Janna,Support
NALCS,2015,Spring,1,Impact,Gnar,Top
NALCS,2015,Spring,1,Rush,LeeSin,Jungle
NALCS,2015,Spring,1,XiaoWeiXiao,Leblanc,Middle
NALCS,2015,Spring,1,Apollo,KogMaw,ADC
NALCS,2015,Spring,1,Adrian,Nami,Support
NALCS,2015,Spring,0,CaliTrlolz8,Malphite,Top
NALCS,2015,Spring,0,Porpoise8,JarvanIV,Jungle
NALCS,2015,Spring,0,Slooshi8,Orianna,Middle
NALCS,2015,Spring,0,Maplestreet8,Graves,ADC
NALCS,2015,Spring,0,Dodo8,Janna,Support
NALCS,2015,Spring,0,Cris,Sion,Top
NALCS,2015,Spring,0,Mash,Sivir,ADC
NALCS,2015,Spring,0,Sheep,Janna,Support
NALCS,2015,Spring,1,Hauntzer,Lissandra,Top
NALCS,2015,Spring,1,Saintvicious,JarvanIV,Jungle
NALCS,2015,Spring,1,Keane,Corki,Middle
NALCS,2015,Spring,1,Cop,Kalista,ADC
NALCS,2015,Spring,1,Bunny FuFuu,Thresh,Support
NALCS,2015,Spring,0,Hauntzer,Lulu,Top
NALCS,2015,Spring,0,Saintvicious,RekSai,Jungle
NALCS,2015,Spring,0,Keane,Corki,Middle
NALCS,2015,Spring,0,Cop,Kalista,ADC
NALCS,2015,Spring,0,Bunny FuFuu,Morgana,Support
NALCS,2015,Spring,1,Impact,Rumble,Top
NALCS,2015,Spring,1,Rush,LeeSin,Jungle
NALCS,2015,Spring,1,XiaoWeiXiao,Ahri,Middle
NALCS,2015,Spring,1,Apollo,Graves,ADC
NALCS,2015,Spring,1,Adrian,Annie,Support
NALCS,2015,Spring,1,Balls,Maokai,Top
NALCS,2015,Spring,1,Meteos,Vi,Jungle
NALCS,2015,Spring,1,Hai,Kassadin,Middle
NALCS,2015,Spring,1,Sneaky,Graves,ADC
NALCS,2015,Spring,1,LemonNation,Annie,Support
NALCS,2015,Spring,0,CaliTrlolz8,Irelia,Top
NALCS,2015,Spring,0,Porpoise8,JarvanIV,Jungle
NALCS,2015,Spring,0,Slooshi8,Corki,Middle
NALCS,2015,Spring,0,Maplestreet8,Sivir,ADC
NALCS,2015,Spring,0,Dodo8,Leona,Support
NALCS,2015,Spring,0,Gamsu,RekSai,Top
NALCS,2015,Spring,0,CloudNguyen,Vi,Jungle
NALCS,2015,Spring,0,Shiphtur,Azir,Middle
NALCS,2015,Spring,0,CoreJJ,Corki,ADC
NALCS,2015,Spring,0,KiWiKiD,Thresh,Support
NALCS,2015,Spring,1,Dyrus,Maokai,Top
NALCS,2015,Spring,1,Santorin,LeeSin,Jungle
NALCS,2015,Spring,1,Bjergsen,Xerath,Middle
NALCS,2015,Spring,1,WildTurtle,Sivir,ADC
NALCS,2015,Spring,1,Lustboy,Morgana,Support
NALCS,2015,Spring,1,Quas,Lissandra,Top
NALCS,2015,Spring,1,IWDominate,RekSai,Jungle
NALCS,2015,Spring,1,FeniX,Xerath,Middle
NALCS,2015,Spring,1,Piglet,Vayne,ADC
NALCS,2015,Spring,1,Xpecial,Nami,Support
NALCS,2015,Spring,0,Cris,Sion,Top
NALCS,2015,Spring,0,Impaler,JarvanIV,Jungle
NALCS,2015,Spring,0,Jesiz,Cassiopeia,Middle
NALCS,2015,Spring,0,Mash,Sivir,ADC
NALCS,2015,Spring,0,Sheep,Morgana,Support
NALCS,2015,Spring,0,Avalon,Gnar,Top
NALCS,2015,Spring,0,Helios,JarvanIV,Jungle
NALCS,2015,Spring,0,Pobelter,Kassadin,Middle
NALCS,2015,Spring,0,Altec,Sivir,ADC
NALCS,2015,Spring,0,Gleeb,Janna,Support
NALCS,2015,Spring,1,ZionSpartan,Irelia,Top
NALCS,2015,Spring,1,Xmithie,Vi,Jungle
NALCS,2015,Spring,1,Link,Nidalee,Middle
NALCS,2015,Spring,1,Doublelift,Jinx,ADC
NALCS,2015,Spring,1,Aphromoo,Morgana,Support
NALCS,2015,Spring,1,Balls,Rumble,Top
NALCS,2015,Spring,1,Meteos,Vi,Jungle
NALCS,2015,Spring,1,Hai,Leblanc,Middle
NALCS,2015,Spring,1,Sneaky,Graves,ADC
NALCS,2015,Spring,1,LemonNation,Morgana,Support
NALCS,2015,Spring,0,Cris,Maokai,Top
NALCS,2015,Spring,0,Impaler,JarvanIV,Jungle
NALCS,2015,Spring,0,Jesiz,Xerath,Middle
NALCS,2015,Spring,0,Mash,Lucian,ADC
NALCS,2015,Spring,0,Sheep,Janna,Support
NALCS,2015,Spring,1,ZionSpartan,Lissandra,Top
NALCS,2015,Spring,1,Xmithie,LeeSin,Jungle
NALCS,2015,Spring,1,Link,Ezreal,Middle
NALCS,2015,Spring,1,Doublelift,Sivir,ADC
NALCS,2015,Spring,1,Aphromoo,Alistar,Support
NALCS,2015,Spring,0,Hauntzer,Irelia,Top
NALCS,2015,Spring,0,Saintvicious,Vi,Jungle
NALCS,2015,Spring,0,Bunny FuFuu,Janna,Support
NALCS,2015,Spring,0,Quas,Maokai,Top
NALCS,2015,Spring,0,IWDominate,Vi,Jungle
NALCS,2015,Spring,0,FeniX,Ezreal,Middle
NALCS,2015,Spring,0,Piglet,Vayne,ADC
NALCS,2015,Spring,0,Xpecial,Annie,Support
NALCS,2015,Spring,1,Gamsu,Rumble,Top
NALCS,2015,Spring,1,CloudNguyen,JarvanIV,Jungle
NALCS,2015,Spring,1,Shiphtur,Ahri,Middle
NALCS,2015,Spring,1,CoreJJ,Sivir,ADC
NALCS,2015,Spring,1,KiWiKiD,Morgana,Support
NALCS,2015,Spring,1,CaliTrlolz8,Jax,Top
NALCS,2015,Spring,1,Porpoise8,RekSai,Jungle
NALCS,2015,Spring,1,Slooshi8,Lissandra,Middle
NALCS,2015,Spring,1,Maplestreet8,Graves,ADC
NALCS,2015,Spring,1,Dodo8,Morgana,Support
NALCS,2015,Spring,0,Avalon,Gnar,Top
NALCS,2015,Spring,0,Helios,LeeSin,Jungle
NALCS,2015,Spring,0,Pobelter,Lulu,Middle
NALCS,2015,Spring,0,Altec,Kalista,ADC
NALCS,2015,Spring,0,Gleeb,Annie,Support
NALCS,2015,Spring,1,Dyrus,Sion,Top
NALCS,2015,Spring,1,Santorin,Vi,Jungle
NALCS,2015,Spring,0,Impact,Maokai,Top
NALCS,2015,Spring,0,Rush,LeeSin,Jungle
NALCS,2015,Spring,0,XiaoWeiXiao,Yasuo,Middle
NALCS,2015,Spring,0,Apollo,Graves,ADC
NALCS,2015,Spring,0,Adrian,Morgana,Support
NALCS,2015,Spring,0,Cris,Irelia,Top
NALCS,2015,Spring,0,Impaler,RekSai,Jungle
NALCS,2015,Spring,0,Jesiz,Leblanc,Middle
NALCS,2015,Spring,0,Mash,Kalista,ADC
NALCS,2015,Spring,0,Sheep,Thresh,Support
NALCS,2015,Spring,1,ZionSpartan,Sion,Top
NALCS,2015,Spring,1,Link,Nidalee,Middle
NALCS,2015,Spring,1,Doublelift,Jinx,ADC
NALCS,2015,Spring,1,Aphromoo,Morgana,Support
NALCS,2015,Spring,1,Avalon,Lissandra,Top
NALCS,2015,Spring,1,Helios,Vi,Jungle
NALCS,2015,Spring,1,Pobelter,Kassadin,Middle
NALCS,2015,Spring,1,Altec,Graves,ADC
NALCS,2015,Spring,1,Gleeb,Morgana,Support
NALCS,2015,Spring,0,Impact,Maokai,Top
NALCS,2015,Spring,0,Rush,RekSai,Jungle
NALCS,2015,Spring,0,XiaoWeiXiao,Ezreal,Middle
NALCS,2015,Spring,0,Adrian,Leona,Support
NALCS,2015,Spring,0,Gamsu,Gnar,Top
NALCS,2015,Spring,0,CloudNguyen,JarvanIV,Jungle
NALCS,2015,Spring,0,KiWiKiD,Thresh,Support
NALCS,2015,Spring,1,Balls,Maokai,Top
NALCS,2015,Spring,1,Meteos,Nidalee,Jungle
NALCS,2015,Spring,1,Hai,Zed,Middle
NALCS,2015,Spring,1,Sneaky,Kalista,ADC
NALCS,2015,Spring,1,LemonNation,Janna,Support
NALCS,2015,Spring,0,CaliTrlolz8,Maokai,Top
NALCS,2015,Spring,0,Slooshi8,Kassadin,Middle
NALCS,2015,Spring,0,Maplestreet8,Draven,ADC
NALCS,2015,Spring,0,Dodo8,Thresh,Support
NALCS,2015,Spring,1,Quas,Rumble,Top
NALCS,2015,Spring,1,FeniX,Ahri,Middle
NALCS,2015,Spring,1,Piglet,Graves,ADC
NALCS,2015,Spring,1,Xpecial,Leona,Support
NALCS,2015,Spring,0,Hauntzer,Maokai,Top
NALCS,2015,Spring,0,Saintvicious,JarvanIV,Jungle
NALCS,2015,Spring,0,Keane,Xerath,Middle
NALCS,2015,Spring,0,Cop,Graves,ADC
NALCS,2015,Spring,0,Bunny FuFuu,Braum,Support
NALCS,2015,Spring,1,Dyrus,Lissandra,Top
NALCS,2015,Spring,1,Santorin,Vi,Jungle
NALCS,2015,Spring,1,Bjergsen,Zed,Middle
NALCS,2015,Spring,1,WildTurtle,Sivir,ADC
NALCS,2015,Spring,1,Avalon,Lissandra,Top
NALCS,2015,Spring,1,Helios,RekSai,Jungle
NALCS,2015,Spring,1,Pobelter,Ahri,Middle
NALCS,2015,Spring,1,Altec,Graves,ADC
NALCS,2015,Spring,1,Gleeb,Leona,Support
NALCS,2015,Spring,0,Balls,Maokai,Top
NALCS,2015,Spring,0,Meteos,Vi,Jungle
NALCS,2015,Spring,0,Hai,Kassadin,Middle
NALCS,2015,Spring,0,Sneaky,Lucian,ADC
NALCS,2015,Spring,1,Impact,Rumble,Top
NALCS,2015,Spring,1,Rush,Vi,Jungle
NALCS,2015,Spring,1,XiaoWeiXiao,Lissandra,Middle
NALCS,2015,Spring,1,Apollo,Jinx,ADC
NALCS,2015,Spring,1,Adrian,Morgana,Support
NALCS,2015,Spring,0,Impaler,JarvanIV,Jungle
NALCS,2015,Spring,0,Jesiz,Xerath,Middle
NALCS,2015,Spring,0,Mash,Graves,ADC
NALCS,2015,Spring,0,Sheep,Thresh,Support
NALCS,2015,Spring,0,ZionSpartan,Gnar,Top
NALCS,2015,Spring,0,Xmithie,Vi,Jungle
NALCS,2015,Spring,0,Link,Lissandra,Middle
NALCS,2015,Spring,0,Doublelift,Corki,ADC
NALCS,2015,Spring,0,Aphromoo,Janna,Support
NALCS,2015,Spring,1,Dyrus,Sion,Top
NALCS,2015,Spring,1,Santorin,JarvanIV,Jungle
NALCS,2015,Spring,1,WildTurtle,Sivir,ADC
NALCS,2015,Spring,1,Lustboy,Annie,Support
NALCS,2015,Spring,1,Hauntzer,Maokai,Top
NALCS,2015,Spring,1,Cop,Graves,ADC
NALCS,2015,Spring,1,Bunny FuFuu,Thresh,Support
NALCS,2015,Spring,0,Quas,Swain,Top
NALCS,2015,Spring,0,IWDominate,JarvanIV,Jungle
NALCS,2015,Spring,0,FeniX,Azir,Middle
NALCS,2015,Spring,0,Piglet,Tristana,ADC
NALCS,2015,Spring,0,Xpecial,Janna,Support
NALCS,2015,Spring,1,Gamsu,Renekton,Top
NALCS,2015,Spring,1,CloudNguyen,LeeSin,Jungle
NALCS,2015,Spring,1,Shiphtur,Kassadin,Middle
NALCS,2015,Spring,0,CaliTrlolz8,Maokai,Top
NALCS,2015,Spring,0,Porpoise8,Vi,Jungle
NALCS,2015,Spring,0,Slooshi8,Orianna,Middle
NALCS,2015,Spring,0,Maplestreet8,Sivir,ADC
NALCS,2015,Spring,0,Dodo8,Morgana,Support
NALCS,2015,Spring,0,Quas,Fizz,Top
NALCS,2015,Spring,0,IWDominate,RekSai,Jungle
NALCS,2015,Spring,0,FeniX,Xerath,Middle
NALCS,2015,Spring,0,KEITH,Jinx,ADC
NALCS,2015,Spring,0,Xpecial,Janna,Support
NALCS,2015,Spring,1,Avalon,Maokai,Top
NALCS,2015,Spring,1,Helios,Vi,Jungle
NALCS,2015,Spring,1,Pobelter,Leblanc,Middle
NALCS,2015,Spring,1,Altec,Graves,ADC
NALCS,2015,Spring,1,Imagine,Annie,Support
NALCS,2015,Spring,0,CaliTrlolz8,Gnar,Top
NALCS,2015,Spring,0,Slooshi8,Ahri,Middle
NALCS,2015,Spring,0,Maplestreet8,Graves,ADC
NALCS,2015,Spring,1,Hauntzer,Maokai,Top
NALCS,2015,Spring,1,Saintvicious,Nunu,Jungle
NALCS,2015,Spring,1,Keane,Kassadin,Middle
NALCS,2015,Spring,1,Cop,Sivir,ADC
NALCS,2015,Spring,1,Balls,Maokai,Top
NALCS,2015,Spring,1,Meteos,Nidalee,Jungle
NALCS,2015,Spring,1,Hai,Zed,Middle
NALCS,2015,Spring,1,Sneaky,Corki,ADC
NALCS,2015,Spring,1,LemonNation,Veigar,Support
NALCS,2015,Spring,0,Impact,DrMundo,Top
NALCS,2015,Spring,0,Rush,LeeSin,Jungle
NALCS,2015,Spring,0,Apollo,Graves,ADC
NALCS,2015,Spring,0,Gamsu,Rumble,Top
NALCS,2015,Spring,0,CloudNguyen,RekSai,Jungle
NALCS,2015,Spring,0,Shiphtur,Kassadin,Middle
NALCS,2015,Spring,0,CoreJJ,Lucian,ADC
NALCS,2015,Spring,0,KiWiKiD,Morgana,Support
NALCS,2015,Spring,1,ZionSpartan,Maokai,Top
NALCS,2015,Spring,1,Xmithie,Vi,Jungle
NALCS,2015,Spring,1,Link,Ahri,Middle
NALCS,2015,Spring,1,Aphromoo,Braum,Support
NALCS,2015,Spring,1,Dyrus,Maokai,Top
NALCS,2015,Spring,1,Santorin,Vi,Jungle
NALCS,2015,Spring,0,Cris,Kassadin,Top
NALCS,2015,Spring,0,Impaler,RekSai,Jungle
NALCS,2015,Spring,0,mancloud,Zed,Middle
NALCS,2015,Spring,0,Mash,Sivir,ADC
NALCS,2015,Spring,0,Sheep,Blitzcrank,Support
NALCS,2015,Spring,1,Balls,Rumble,Top
NALCS,2015,Spring,1,Meteos,RekSai,Jungle
NALCS,2015,Spring,1,Hai,Zed,Middle
NALCS,2015,Spring,1,Sneaky,Corki,ADC
NALCS,2015,Spring,1,LemonNation,Braum,Support
NALCS,2015,Spring,0,ZionSpartan,Maokai,Top
NALCS,2015,Spring,0,Xmithie,JarvanIV,Jungle
NALCS,2015,Spring,0,Link,Ahri,Middle
NALCS,2015,Spring,0,Aphromoo,Thresh,Support
NALCS,2015,Spring,1,Quas,Irelia,Top
NALCS,2015,Spring,1,IWDominate,RekSai,Jungle
NALCS,2015,Spring,1,FeniX,Lissandra,Middle
NALCS,2015,Spring,1,KEITH,Corki,ADC
NALCS,2015,Spring,0,Dyrus,Rumble,Top
NALCS,2015,Spring,0,Santorin,JarvanIV,Jungle
NALCS,2015,Spring,0,Bjergsen,Cassiopeia,Middle
NALCS,2015,Spring,0,WildTurtle,Jinx,ADC
NALCS,2015,Spring,0,Lustboy,Janna,Support
NALCS,2015,Spring,0,Avalon,Sion,Top
NALCS,2015,Spring,0,Helios,RekSai,Jungle
NALCS,2015,Spring,0,Pobelter,Ahri,Middle
NALCS,2015,Spring,0,Altec,Graves,ADC
NALCS,2015,Spring,0,Imagine,Janna,Support
NALCS,2015,Spring,1,Gamsu,Renekton,Top
NALCS,2015,Spring,1,CloudNguyen,JarvanIV,Jungle
NALCS,2015,Spring,1,Shiphtur,Kassadin,Middle
NALCS,2015,Spring,1,CoreJJ,Sivir,ADC
NALCS,2015,Spring,1,KiWiKiD,Thresh,Support
NALCS,2015,Spring,0,Cris,Maokai,Top
NALCS,2015,Spring,0,Impaler,RekSai,Jungle
NALCS,2015,Spring,0,mancloud,Ahri,Middle
NALCS,2015,Spring,0,Mash,Graves,ADC
NALCS,2015,Spring,0,Sheep,Janna,Support
NALCS,2015,Spring,1,Porpoise8,JarvanIV,Jungle
NALCS,2015,Spring,1,Slooshi8,Leblanc,Middle
NALCS,2015,Spring,1,Dodo8,Thresh,Support
NALCS,2015,Spring,1,Impact,Morgana,Top
NALCS,2015,Spring,1,Rush,RekSai,Jungle
NALCS,2015,Spring,1,Apollo,Sivir,ADC
NALCS,2015,Spring,1,Adrian,Janna,Support
NALCS,2015,Spring,0,Hauntzer,DrMundo,Top
NALCS,2015,Spring,0,Saintvicious,Nunu,Jungle
NALCS,2015,Spring,0,Keane,Zed,Middle
NALCS,2015,Spring,0,Bunny FuFuu,Braum,Support
NALCS,2015,Spring,0,Impaler,JarvanIV,Jungle
NALCS,2015,Spring,0,mancloud,Syndra,Middle
NALCS,2015,Spring,0,Mash,Graves,ADC
NALCS,2015,Spring,0,Sheep,Morgana,Support
NALCS,2015,Spring,1,Balls,Maokai,Top
NALCS,2015,Spring,1,Meteos,RekSai,Jungle
NALCS,2015,Spring,1,Hai,Zed,Middle
NALCS,2015,Spring,1,Sneaky,Corki,ADC
NALCS,2015,Spring,1,LemonNation,Braum,Support
NALCS,2015,Spring,1,CaliTrlolz8,Fizz,Top
NALCS,2015,Spring,1,Porpoise8,RekSai,Jungle
NALCS,2015,Spring,1,Slooshi8,Leblanc,Middle
NALCS,2015,Spring,1,Maplestreet8,Graves,ADC
NALCS,2015,Spring,0,Impact,Maokai,Top
NALCS,2015,Spring,0,XiaoWeiXiao,Ezreal,Middle
NALCS,2015,Spring,0,Apollo,Corki,ADC
NALCS,2015,Spring,0,Adrian,Janna,Support
NALCS,2015,Spring,1,Quas,Kennen,Top
NALCS,2015,Spring,1,IWDominate,RekSai,Jungle
NALCS,2015,Spring,1,FeniX,Lissandra,Middle
NALCS,2015,Spring,1,KEITH,Corki,ADC
NALCS,2015,Spring,1,Xpecial,Braum,Support
NALCS,2015,Spring,0,Hauntzer,Hecarim,Top
NALCS,2015,Spring,0,Saintvicious,Nidalee,Jungle
NALCS,2015,Spring,0,Keane,Viktor,Middle
NALCS,2015,Spring,0,Cop,Graves,ADC
NALCS,2015,Spring,0,Bunny FuFuu,Morgana,Support
NALCS,2015,Spring,1,Dyrus,Maokai,Top
NALCS,2015,Spring,1,Bjergsen,Lissandra,Middle
NALCS,2015,Spring,1,WildTurtle,Sivir,ADC
NALCS,2015,Spring,0,Gamsu,Renekton,Top
NALCS,2015,Spring,0,Azingy,Vi,Jungle
